LicenseType,Breed,Color,DogName,OwnerZip,ExpYear,ValidDate
Dog Individual Spayed Female,LAB MIX,MULTI,LILO,15129,2018,2017-12-14T10:26:34
Dog Senior Citizen or Disability Neutered Male,OLD ENG BULLDOG,WHITE/BLACK,ZEUS,15044,2018,2017-12-14T10:40:41
Dog Senior Citizen or Disability Spayed Female,SHETLAND SHEEPDOG,WHITE/BLACK,MIKEYA,15235,2018,2017-12-14T11:21:49
Dog Individual Neutered Male,DACHSHUND,RED,FRANK,15143,2018,2017-12-14T11:21:50
Dog Individual Neutered Male,MIXED,BLACK/BROWN,COLBY ,15227,2018,2017-12-14T10:40:42
Dog Individual Spayed Female,SHEPHERD MIX,BROWN,SAIDEE,15102,2018,2017-12-14T15:16:11
Dog Individual Spayed Female,PARSON RUSSELL TERR,WHITE,MAYBELLE,15143,2018,2017-12-14T11:21:51
Dog Individual Male,ROTTWEILER,BLACK/BROWN,MAX,15229,2018,2017-12-14T15:16:11
Dog Senior Citizen or Disability Neutered Male,MIXED,WHITE/BROWN,WINSTON,15090,2018,2017-12-14T10:40:42
Dog Individual Female,GOLDENDOODLE,GOLD,WINNIE,15057,2018,2017-12-14T10:40:43
Dog Individual Neutered Male,TAG,WHITE/BLACK,MYRON,15101,2018,2017-12-14T10:40:44
Dog Senior Citizen or Disability Neutered Male,OLD ENG SHEEPDOG,GREY,LUKI BEAR SALEGO,15084,2018,2017-12-14T15:16:12
Dog Senior Citizen or Disability Neutered Male,OLD ENG SHEEPDOG,GREY,LUKI BEAR SALEGO,15084,2018,2017-12-14T15:16:12
Dog Individual Spayed Female,COLLIE MIX,TAN,TOOTSIE,15044,2018,2017-12-14T10:40:44
Dog Individual Neutered Male,NEWFOUNDLAND,BLACK,KOAL,15227,2018,2017-12-14T15:16:13
Dog Senior Citizen or Disability Neutered Male,GER SHEPHERD,SABLE,HARLEY,15235,2018,2017-12-14T11:21:51
Dog Individual Spayed Female,LAB MIX,BROWN,LUCY,15238,2018,2017-12-14T15:16:13
Dog Individual Spayed Female,LABRADOR RETRIEVER,BROWN,LUCY,15228,2018,2017-12-14T11:21:52
Dog Individual Spayed Female,GER SHEPHERD,BLACK/TAN,LOLA LINCOLN GRISETT,15129,2018,2017-12-14T15:16:14
Dog Senior Citizen or Disability Spayed Female,LAB MIX,BLACK,EMMY,15241,2018,2017-12-14T11:21:53
Dog Individual Neutered Male,AM PIT BULL TERRIER,TRI-COLOR,CANE,15226,2018,2017-12-14T15:16:14
Dog Individual Neutered Male,AM PIT BULL TERRIER,BRINDLE,REAGAN,15226,2018,2017-12-14T15:16:15
Dog Individual Neutered Male,SCHNAUZER MIN,BLACK/GREY,VINNIE,15216,2018,2017-12-14T15:16:16
Dog Individual Neutered Male,SCHNAUZER MIN,BLACK/GREY,ROCCO,15216,2018,2017-12-14T15:16:16
Dog Senior Citizen or Disability Neutered Male,SCHIPPERKE,BLACK,SIDNEY,15235,2018,2017-12-14T11:21:54
Dog Senior Citizen or Disability Spayed Female,AM ESKIMO DOG,WHITE,SADEE,15235,2018,2017-12-14T11:21:54
Dog Individual Neutered Male,MIXED,BLACK,TOBY,15136,2018,2017-12-14T11:21:54
Dog Individual Spayed Female,BEAGLE MIX,TRI-COLOR,BO DEREK,15235,2018,2017-12-14T11:21:55
Dog Individual Neutered Male,MIXED,OTHER,MAXIMUS,15143,2018,2017-12-14T14:21:02
Dog Individual Spayed Female,BOXER,BRINDLE,GABBIE,15133,2018,2017-12-14T15:58:46
Dog Individual Spayed Female,BOXER,BRINDLE,FREYA,15133,2018,2017-12-14T15:58:46
Dog Individual Neutered Male,GREYHOUND,BRINDLE,CONRAD,15090,2018,2017-12-14T11:21:55
Dog Senior Citizen or Disability Neutered Male,CHIHUAHUA,BROWN,SAMMY,15239,2018,2017-12-14T14:21:03
Dog Individual Female,GOLDEN RETRIEVER,BLONDE,LILY SCHMIGEL,15143,2018,2017-12-14T11:21:56
Dog Individual Neutered Male,TAG,SPOTTED,RANGER,15223,2018,2017-12-14T14:21:03
Dog Individual Spayed Female,TERRIER MIX,WHITE,BAMBI,15071,2018,2017-12-14T14:21:04
Dog Senior Citizen or Disability Spayed Female,POODLE MIN,CREAM,EMILY,15102,2018,2017-12-14T11:21:57
Dog Senior Citizen or Disability Neutered Male,ENG COCKER SPANIEL,WHITE/BLACK,WRANGLER,15102,2018,2017-12-14T11:21:57
Dog Senior Citizen or Disability Male,HAVANESE,WHITE/BLACK,TUGBOAT,15238,2018,2017-12-14T15:58:46
Dog Individual Neutered Male,GER SHEPHERD,BLACK/TAN,KLAUS,15084,2018,2017-12-14T14:21:04
Dog Individual Neutered Male,SIB HUSKY,WHITE/BLACK,OLLI,15132,2018,2017-12-14T15:58:47
Dog Individual Neutered Male,GOLDENDOODLE,WHITE,CROSBY,15208,2018,2017-12-14T14:21:05
Dog Individual Spayed Female,MIXED,WHITE,LILY,15108,2018,2017-12-14T11:21:58
Dog Senior Citizen or Disability Neutered Male,DALMATIAN,SPOTTED,BANDIT,15025,2018,2017-12-14T11:21:59
Dog Senior Citizen or Disability Male,MIXED,MULTI,PANCHO,15139,2018,2017-12-14T14:21:06
Dog Senior Citizen or Disability Spayed Female,MIXED,BLACK,FORREST,15025,2018,2017-12-14T11:21:59
Dog Individual Male,MIXED,WHITE/BROWN,MOCHA,15216,2018,2017-12-14T15:58:47
Dog Senior Citizen or Disability Neutered Male,CHIHUAHUA,RED,RICO,15071,2018,2017-12-14T14:21:06
Dog Senior Citizen or Disability Neutered Male,YORKSHIRE TERRIER,BLACK/BROWN,OLIVER,15071,2018,2017-12-14T14:21:06
Dog Senior Citizen or Disability Spayed Female,BEAGLE,SPOTTED,PEANUT,15025,2018,2017-12-14T11:21:59
Dog Individual Male,GER SHEPHERD MIX,RED,NEVO,15071,2018,2017-12-14T14:21:07
Dog Individual Spayed Female,YORKSHIRE TERRIER,BLONDE,PIXIE,15237,2018,2017-12-14T15:58:48
Dog Individual Spayed Female,YORKSHIRE TERRIER,BLACK/TAN,BISKIT,15237,2018,2017-12-14T15:58:48
Dog Senior Citizen or Disability Neutered Male,LAB MIX,WHITE,SHILOH,15057,2018,2017-12-14T14:21:08
Dog Individual Neutered Male,BERNESE MTN DOG,MULTI,GEORGE,15215,2018,2017-12-14T14:21:08
Dog Individual Neutered Male,LABRADOR RETRIEVER,BLACK,COOPER,15126,2018,2017-12-14T15:58:49
Dog Individual Spayed Female,LABRADOR RETRIEVER,CHOCOLATE,CHANCE,15116,2018,2017-12-14T15:58:49
Dog Individual Neutered Male,AUS SHEPHERD,WHITE/BLACK/BROWN,DIGSBY,15215,2018,2017-12-14T15:58:50
Dog Senior Citizen or Disability Neutered Male,DACHSHUND MIX,BLACK/BROWN,AUGIE,15236,2018,2017-12-14T11:22:00
Dog Senior Citizen or Disability Neutered Male,BICHON FRISE,WHITE,HESHER,15237,2018,2017-12-14T15:58:50
Dog Senior Citizen or Disability Spayed Female,GER SHEPHERD,BLACK/BROWN,SADIE,15236,2018,2017-12-14T11:22:00
Dog Individual Spayed Female,BEAGLE MIX,OTHER,DAKOTA,15116,2018,2017-12-14T14:21:09
Dog Senior Citizen or Disability Spayed Female,TAG,TAN,LEXI,15044,2018,2017-12-14T14:21:09
Dog Individual Spayed Female,TAG,WHITE/BROWN,RILEY,15147,2018,2017-12-14T13:18:11
Dog Individual Neutered Male,MIXED,BROWN,GIZMO,15227,2018,2017-12-14T11:22:01
Dog Individual Spayed Female,MIXED,BLACK,DUTCHESS,15227,2018,2017-12-14T11:22:01
Dog Individual Neutered Male,COCKAPOO,SPOTTED,MICKEY,15017,2018,2017-12-14T13:18:11
Dog Senior Citizen or Disability Male,GOLDEN RETRIEVER,GOLD,RANGER,15044,2018,2017-12-14T14:21:10
Dog Individual Neutered Male,COCKER SPANIEL,BUFF,MICKEY,15017,2018,2017-12-14T15:58:51
Dog Individual Spayed Female,MIXED,BLACK WITH WHITE,LUNA,15238,2018,2017-12-14T11:22:02
Dog Individual Male,LABRADOR RETRIEVER,WHITE,WESLEY,15241,2018,2017-12-14T14:21:10
Dog Senior Citizen or Disability Neutered Male,MORKIE,BLACK/BROWN,MIKOLA,15147,2018,2017-12-14T15:16:17
Dog Individual Spayed Female,BOXER,BRINDLE,GIA,15090,2018,2017-12-14T13:18:12
Dog Individual Spayed Female,LABRADOR RETRIEVER,YELLOW,DAISY MAY,15238,2018,2017-12-14T11:22:03
Dog Senior Citizen or Disability Female,ROTTWEILER MIX,WHITE/BLACK/BROWN,ROXY,15226,2018,2017-12-14T15:58:52
Dog Senior Citizen or Disability Neutered Male,CHIHUAHUA MIX,BROWN/TAN/BRINDLE,PABLO,15215,2018,2017-12-14T14:21:11
Dog Senior Citizen or Disability Neutered Male,YORKSHIRE TERR MIX,BLACK,MILO,15147,2018,2017-12-14T15:16:17
Dog Senior Citizen or Disability Neutered Male,LABRADOR RETRIEVER,BROWN,DIESEL,15129,2018,2017-12-14T14:21:11
Dog Senior Citizen or Disability Spayed Female,TERRIER MIX,BLACK,MISSY,15007,2018,2017-12-14T13:18:12
Dog Individual Spayed Female,MIXED,RED,DUTCHESS,15090,2018,2017-12-14T13:18:13
Dog Individual Spayed Female,CHIHUAHUA,BROWN,BELLA,15037,2018,2017-12-14T11:22:04
Dog Senior Citizen or Disability Male,MIXED,BROWN,DUKE,15102,2018,2017-12-14T15:16:18
Dog Individual Neutered Male,LABRADOR RETRIEVER,BLACK,LEVI,15044,2018,2017-12-14T14:21:12
Dog Individual Spayed Female,CHIHUAHUA,BROWN,MIA,15037,2018,2017-12-14T11:22:04
Dog Individual Neutered Male,BLUETICK COONHOUND,WHITE/BLACK/BROWN,AMMO,15037,2018,2017-12-14T13:18:13
Dog Individual Spayed Female,GER SHEPHERD,SABLE,MITZIE POLK,15065,2018,2017-12-14T14:21:12
Dog Senior Citizen or Disability Spayed Female,PUG,FAWN,BLANKET ,15120,2018,2017-12-14T11:22:05
Dog Senior Citizen or Disability Spayed Female,PUG,OTHER,LILY,15120,2018,2017-12-14T11:22:05
Dog Senior Citizen or Disability Spayed Female,TERRIER MIX,WHITE/BROWN,MAX,15102,2018,2017-12-14T15:16:19
Dog Individual Neutered Male,SAMOYED,WHITE,PERSEUS,15228,2018,2017-12-14T13:18:14
Dog Senior Citizen or Disability Spayed Female,GOLDEN RETRIEVER,YELLOW,SALLY,15228,2018,2017-12-14T14:21:14
Dog Senior Citizen or Disability Spayed Female,GOLDEN RETRIEVER,YELLOW,LIZZY,15228,2018,2017-12-14T14:21:14
Dog Senior Citizen or Disability Spayed Female,ENG SPRINGER SPANIE,WHITE/LIVER,MAISIE ROSE,15106,2018,2017-12-14T15:16:19
Dog Individual Neutered Male,WEIMARANER,BLACK/BLUE,SMOKEY,15025,2018,2017-12-14T13:18:14
Dog Individual Male,POODLE STANDARD,TAN,SAM,30064,2018,2017-12-14T11:22:05
Dog Senior Citizen or Disability Neutered Male,LABRADOODLE,BLACK,RIZZO,15108,2018,2017-12-14T14:21:15
Dog Senior Citizen or Disability Male,LABRADOODLE,BROWN,LUKA,15108,2018,2017-12-14T14:21:15
Dog Individual Female,AM PIT BULL TERRIER,SPOTTED,COOKIE,15037,2018,2017-12-14T15:58:52
Dog Senior Citizen or Disability Spayed Female,POODLE MIN,BLACK/GREY,PENNY,15212,2018,2017-12-14T12:04:37
Dog Individual Spayed Female,PUG,BROWN,EMMY,15101,2018,2017-12-14T15:58:53
Dog Senior Citizen or Disability Spayed Female,MIXED,BLACK/BROWN,SARA,15102,2018,2017-12-14T14:21:16
Dog Individual Male,CAV KING CHAR SPANI,WHITE/BROWN,LOUIE,15108,2018,2017-12-14T15:58:53
Dog Individual Spayed Female,BORD COLLIE MIX,WHITE/BLACK,SHELBY,15234,2018,2017-12-14T15:16:20
Dog Individual Spayed Female,SHIH TZU,WHITE/BLACK,BELLA,15108,2018,2017-12-14T12:00:08
Dog Individual Neutered Male,SHIH TZU,WHITE/BROWN,CHARLIE,15108,2018,2017-12-14T12:00:08
Dog Individual Spayed Female,COCKER SPANIEL,RED/BROWN,MCKENZIE,15243,2018,2017-12-14T12:00:10
Dog Individual Neutered Male,COCKER SPANIEL,BUFF,MURPHY,15243,2018,2017-12-14T12:00:10
Dog Individual Spayed Female,COCKER SPANIEL,CHOCOLATE,MCKAYLA,15243,2018,2017-12-14T12:00:10
Dog Individual Spayed Female,LAB MIX,GOLD,BUTTER,15218,2018,2017-12-14T15:58:54
Dog Individual Spayed Female,POODLE MIX,WHITE,BELLA,15220,2018,2017-12-14T15:16:20
Dog Individual Neutered Male,LAB MIX,BLACK,ACE,15044,2018,2017-12-14T15:58:54
Dog Senior Citizen or Disability Neutered Male,MALTESE,WHITE,FROSTY,15116,2018,2017-12-14T12:00:10
Dog Individual Spayed Female,LABRADOR RETRIEVER,YELLOW,LILY,15139,2018,2017-12-14T15:58:55
Dog Individual Neutered Male,ALAS MALAMUTE,BLACK WITH WHITE,KANOOK,15143,2018,2017-12-14T12:00:11
Dog Individual Spayed Female,ALAS MALAMUTE,WHITE/BLACK,KANI,15143,2018,2017-12-14T12:00:11
Dog Individual Neutered Male,RAT TERRIER,TRI-COLOR,NIKO,15044,2018,2017-12-14T15:58:56
Dog Individual Spayed Female,TAG,WHITE/BLACK,BELLA,15229,2018,2017-12-14T12:00:12
Dog Individual Spayed Female,NOVA SCOTIA DUCK TO,RED,PICKLES,15228,2018,2017-12-14T12:00:12
Dog Individual Spayed Female,SHETLAND SHEEPDOG,SABLE,MISTY,15129,2018,2017-12-14T12:00:13
Dog Individual Neutered Male,SIB HUSKY,WHITE/TAN,BUDDERS,15122,2018,2017-12-14T12:00:14
Dog Individual Neutered Male,LAB MIX,WHITE/BLACK,WINSTON,15120,2018,2017-12-14T12:04:38
Dog Individual Neutered Male,BORD COLLIE MIX,WHITE/BLACK,QUINLAN,15136,2018,2017-12-14T12:00:14
Dog Individual Neutered Male,PARSON RUSSELL TERR,SPOTTED,BARKLEY,15037,2018,2017-12-14T15:16:21
Dog Individual Spayed Female,LAB MIX,WHITE/BLACK,HANNAH,15120,2018,2017-12-14T12:04:38
Dog Senior Citizen or Disability Spayed Female,BEAGLE MIX,SPOTTED,SKIPPY,15007,2018,2017-12-14T14:21:16
Dog Senior Citizen or Disability Spayed Female,BISHON FRISE MIX,WHITE,CARMELLA,15065,2018,2017-12-14T12:00:15
Dog Senior Citizen or Disability Spayed Female,AM ESKIMO DOG,WHITE,PRINCESS,15137,2018,2017-12-14T14:21:17
Dog Individual Spayed Female,LABRADOR RETRIEVER,BLACK,MOLLY,15235,2018,2017-12-14T12:00:15
Dog Individual Neutered Male,JACK RUSSEL TERRIER,SPOTTED,JAX,15037,2018,2017-12-14T15:16:22
Dog Individual Spayed Female,MIXED,RED,COOPER,15137,2018,2017-12-14T14:21:18
Dog Individual Spayed Female,TAG,BLACK,KIWI,15227,2018,2017-12-14T12:00:16
Dog Individual Neutered Male,MIXED,WHITE,LOGAN,15025,2018,2017-12-14T15:16:22
Dog Senior Citizen or Disability Spayed Female,BOXER,WHITE,WEASEL,15131,2018,2017-12-14T12:00:16
Dog Individual Neutered Male,LABRADOR RETRIEVER,BROWN,SILAS,15037,2018,2017-12-14T12:04:38
Dog Individual Spayed Female,GER SHEPHERD,BLACK/TAN,DAKOTA,15221,2018,2017-12-14T15:16:23
Dog Individual Spayed Female,GER SHEPHERD,BROWN,CHLOE VERZICH,15017,2018,2017-12-14T12:00:17
Dog Individual Neutered Male,AM PIT BULL TERRIER,WHITE/BROWN,POOCH,15025,2018,2017-12-14T12:00:17
Dog Individual Neutered Male,BISHON FRISE MIX,WHITE/BROWN,BUDDY ,15044,2018,2017-12-14T12:00:18
Dog Individual Spayed Female,MIXED,BROWN,LILY,15241,2018,2017-12-14T14:21:18
Dog Individual Spayed Female,MIXED,WHITE/BLACK,BELLA,15239,2018,2017-12-14T14:21:19
Dog Individual Neutered Male,AM PITT BULL MIX,SPOTTED,MAC,15131,2018,2017-12-14T15:16:23
Dog Individual Neutered Male,MIXED,WHITE/BROWN,COOPER,15144,2018,2017-12-14T14:21:20
Dog Individual Spayed Female,W HGHLND WH TERRIER,WHITE,SADIE,15044,2018,2017-12-14T12:00:19
Dog Individual Neutered Male,MIXED,WHITE,HENRY,15144,2018,2017-12-14T14:21:20
Dog Individual Spayed Female,LABRADOR RETRIEVER,BROWN,REESE,15147,2018,2017-12-14T12:04:39
Dog Senior Citizen or Disability Spayed Female,MIXED,BLACK/BROWN,MIA,15146,2018,2017-12-14T14:21:20
Dog Senior Citizen or Disability Neutered Male,COLLIE,BROWN,HENRY,15139,2018,2017-12-14T12:00:19
Dog Individual Spayed Female,LABRADOR RETRIEVER,BLACK,TAURA,15228,2018,2017-12-14T15:16:24
Dog Individual Neutered Male,BULLDOG,BROWN/FAWN,BOWSER,15234,2018,2017-12-14T15:16:24
Dog Senior Citizen or Disability Spayed Female,BASSET HOUND,WHITE/BLACK/BROWN,SCOOTER,15132,2018,2017-12-14T12:04:40
Dog Senior Citizen or Disability Female,BORD COLLIE,WHITE/BLACK,LYNDY,15122,2018,2017-12-14T14:21:21
Dog Individual Spayed Female,LAB MIX,TAN,JETT,15237,2018,2017-12-14T15:16:25
Dog Senior Citizen or Disability Spayed Female,YORKSHIRE TERRIER,BLONDE,LACY,15136,2018,2017-12-14T14:21:22
Dog Individual Spayed Female,CAV KING CHAR SPANI,OTHER,ROSIE,15236,2018,2017-12-14T14:21:23
Dog Senior Citizen or Disability Spayed Female,DACHSHUND,BROWN,SPRINKLES,15126,2018,2017-12-14T14:21:23
Dog Individual Spayed Female,PUG,BLACK,MIDNIGHT,15235,2018,2017-12-14T14:21:24
Dog Senior Citizen or Disability Neutered Male,MIXED,BLACK,SPOCK,15215,2018,2017-12-14T14:21:24
Dog Senior Citizen or Disability Spayed Female,BICHON FRISE,WHITE,DOLLY,15106,2018,2017-12-14T12:00:20
Dog Individual Female,COCKER SPANIEL,TAN,LILY,15014,2018,2017-12-14T12:00:20
Dog Individual Neutered Male,MIXED,BLACK/BROWN,BANDIT,15239,2018,2017-12-14T14:21:24
Dog Senior Citizen or Disability Male,BICHON FRISE,WHITE,KISSER,15112,2018,2017-12-14T12:00:21
Dog Senior Citizen or Disability Neutered Male,BICHON FRISE,WHITE,MAX,15136,2018,2017-12-14T12:04:41
Dog Senior Citizen or Disability Spayed Female,GOLDENDOODLE,BROWN,PETUNIA,15146,2018,2017-12-14T14:21:25
Dog Individual Spayed Female,GOLDEN RETRIEVER,GOLD,TESS,15131,2018,2017-12-14T12:04:42
Dog Senior Citizen or Disability Spayed Female,MIXED,WHITE/TAN,MACK,15237,2018,2017-12-14T15:16:26
Dog Senior Citizen or Disability Female,GER SHORTHAIR POINT,WHITE/LIVER,NEWO PIYESIS,15239,2018,2017-12-14T15:16:26
Dog Senior Citizen or Disability Female,ENG SETTER,WHITE/BLACK,JACKIE,15239,2018,2017-12-14T15:16:26
Dog Senior Citizen or Disability Spayed Female,YORKSHIRE TERRIER,WHITE/BLACK/BROWN,RILEE,15106,2018,2017-12-14T14:21:26
Dog Senior Citizen or Disability Male,LAB MIX,SPOTTED,ZEUS,15137,2018,2017-12-14T14:21:26
Dog Individual Neutered Male,SHIH TZU,SPOTTED,MOCHA,15122,2018,2017-12-14T14:21:27
Dog Individual Spayed Female,SHIH TZU MIX,BLACK,ROSIE,15116,2018,2017-12-14T13:18:15
Dog Senior Citizen or Disability Female,BRIARD SHEEPDOG,FAWN,PINK,15136,2018,2017-12-14T13:18:17
Dog Senior Citizen or Disability Male,BRIARD SHEEPDOG,FAWN,NOAH,15136,2018,2017-12-14T13:18:17
Dog Senior Citizen or Disability Female,BRIARD SHEEPDOG,FAWN,CECE,15136,2018,2017-12-14T13:18:17
Dog Senior Citizen or Disability Spayed Female,PUG,FAWN,LUCY,15144,2018,2017-12-14T15:58:56
Dog Senior Citizen or Disability Neutered Male,BRIARD SHEEPDOG,FAWN,ULRICH,15136,2018,2017-12-14T13:18:17
Dog Individual Neutered Male,YORKSHIRE TERRIER,WHITE/BLACK/BROWN,PRINCE,15106,2018,2017-12-14T13:18:17
Dog Senior Citizen or Disability Neutered Male,YORKSHIRE TERRIER,WHITE/BLACK,TEDDY,15143,2018,2017-12-14T15:58:57
Dog Individual Male,GOLDEN RETRIEVER,GOLD,CHANCE,15090,2018,2017-12-14T13:18:18
Dog Individual Spayed Female,BOXER MIX,BLACK/BROWN,ALLY,15227,2018,2017-12-14T15:58:57
Dog Individual Spayed Female,POODLE TOY,GREY,ONYX,15108,2018,2017-12-14T13:18:19
Dog Individual Spayed Female,COCKER SPANIEL,BROWN,CARMIE,15025,2018,2017-12-14T15:58:58
Dog Individual Male,GER SHEPHERD,BLACK/TAN,POO,15235,2018,2017-12-14T15:58:58
Dog Individual Neutered Male,POODLE MIN,BLONDE,BEN,15102,2018,2017-12-14T15:58:59
Dog Senior Citizen or Disability Neutered Male,POMERANIAN,WHITE/TAN,RUSTY,15018,2018,2017-12-14T14:39:23
Dog Individual Spayed Female,COCKAPOO,BLACK,HANNAH,15065,2018,2017-12-14T15:58:59
Dog Individual Neutered Male,WELSH CORGI PEMBROK,BROWN,PUCKER,15025,2018,2017-12-14T15:16:26
Dog Individual Spayed Female,YORKSHIRE TERRIER,BLACK/BROWN,PEANUT,15656,2018,2017-12-14T15:59:00
Dog Senior Citizen or Disability Neutered Male,LHASA APSO MIX,BLACK/TAN,LANCE,15116,2018,2017-12-14T15:16:27
Dog Individual Neutered Male,LAB MIX,BROWN,SCRUFFY,15044,2018,2017-12-14T14:39:24
Dog Senior Citizen or Disability Spayed Female,GER SHEPHERD MIX,BROWN,BRE BRE,15221,2018,2017-12-14T15:16:27
Dog Senior Citizen or Disability Spayed Female,ENG SPRINGER SPANIE,WHITE/LIVER,GRACIE,15220,2018,2017-12-14T15:16:28
Dog Individual Neutered Male,SILKY TERRIER,MULTI,TYSON,15241,2018,2017-12-14T15:59:00
Dog Senior Citizen or Disability Neutered Male,POODLE TOY,WHITE/TAN,BENJI,15108,2018,2017-12-14T15:16:29
Dog Senior Citizen or Disability Neutered Male,AUS SHEPHERD,WHITE/BROWN,CHET,15065,2018,2017-12-14T14:39:25
Dog Senior Citizen or Disability Spayed Female,SHIH TZU,BLACK,DAISY,15221,2018,2017-12-14T15:12:45
Dog Individual Female,CHIHUAHUA,BLACK,HOLLY,15218,2018,2017-12-14T15:59:01
Dog Individual Neutered Male,BLACKMOUTH CUR,BROWN,ROCCO,15136,2018,2017-12-14T14:17:25
Dog Senior Citizen or Disability Spayed Female,PUG,FAWN,PRINCESS,15044,2018,2017-12-14T14:39:25
Dog Individual Male,BEAGLE MIX,WHITE/BLACK,WILLIAM JAMES,15065,2018,2017-12-14T15:12:47
Dog Individual Spayed Female,SIB HUSKY,WHITE/BLACK,LEXI,15221,2018,2017-12-14T14:17:25
Dog Individual Neutered Male,CHIHUAHUA MIX,OTHER,BERNIE,15065,2018,2017-12-14T15:12:47
Dog Individual Spayed Female,CHIHUAHUA MIX,WHITE/BROWN,LYDIA,15065,2018,2017-12-14T15:12:47
Dog Individual Female,CHIHUAHUA,FAWN,ANGEL,15218,2018,2017-12-14T15:59:02
Dog Individual Neutered Male,SHIH TZU,WHITE/GREY,FLEURY,15065,2018,2017-12-14T15:12:47
Dog Individual Spayed Female,MIXED,BLACK/BROWN,ROXI ANN,15221,2018,2017-12-14T15:59:02
Dog Individual Neutered Male,BEAGLE,WHITE/BLACK/BROWN,HUNTER,15065,2018,2017-12-14T15:12:47
Dog Senior Citizen or Disability Spayed Female,CHIHUAHUA,BROWN,CARMELITA,15106,2018,2017-12-14T14:39:26
Dog Individual Spayed Female,MIXED,BLACK,KEYLO,15065,2018,2017-12-14T15:12:47
Dog Individual Spayed Female,GOLDENDOODLE,BROWN,CHA CHA LOYA,15137,2018,2017-12-14T13:52:56
Dog Senior Citizen or Disability Neutered Male,SHIH TZU,WHITE/BLACK,CODY,15106,2018,2017-12-14T14:39:26
Dog Individual Spayed Female,YORKSHIRE TERRIER,BLACK/BROWN,COCO STARR,15235,2018,2017-12-14T15:59:03
Dog Individual Spayed Female,BEAGLE MIX,BLACK,BIANCA,15101,2018,2017-12-14T14:17:26
Dog Individual Neutered Male,GOLDENDOODLE,WHITE/BROWN,DASH,15238,2018,2017-12-14T15:59:03
Dog Senior Citizen or Disability Spayed Female,POODLE STANDARD,WHITE,LILY,15108,2018,2017-12-14T14:17:26
Dog Senior Citizen or Disability Spayed Female,WEIMARANER,GREY,GYPSY,26508,2018,2017-12-14T14:17:27
Dog Individual Male,BOXER,BROWN,VITO,15239,2018,2017-12-14T15:59:04
Dog Individual Neutered Male,BOXER MIX,WHITE/BLACK,JACK,15120,2018,2017-12-14T14:17:28
Dog Senior Citizen or Disability Neutered Male,ENG SPRINGER SPANIE,OTHER,MACK,15146,2018,2017-12-14T14:39:27
Dog Senior Citizen or Disability Neutered Male,LAB MIX,BROWN,BARKLEY,15108,2018,2017-12-14T15:59:04
Dog Individual Neutered Male,TERRIER MIX,WHITE/BLACK,BENJI,15120,2018,2017-12-14T14:17:28
Dog Individual Neutered Male,PUGGLE,APRICOT,REGGIE,15215,2018,2017-12-14T14:17:29
Dog Individual Neutered Male,DACHSHUND MIX,BLACK/ORANGE/BRINDLE,BABBY,15215,2018,2017-12-14T14:17:29
Dog Individual Spayed Female,MIXED,WHITE,PILEY,15143,2018,2017-12-14T15:59:05
Dog Individual Male,YORKSHIRE TERRIER,SPOTTED,DASH,15241,2018,2017-12-14T15:12:48
Dog Senior Citizen or Disability Spayed Female,YORKSHIRE TERRIER,BLACK/BROWN,JEZEBEL,15223,2018,2017-12-14T14:17:30
Dog Individual Spayed Female,MIXED,BROWN,MURPHY,15143,2018,2017-12-14T15:59:05
Dog Senior Citizen or Disability Spayed Female,LAB MIX,WHITE/BLACK,PRINCESS,15122,2018,2017-12-14T15:12:49
Dog Individual Neutered Male,SCHNAUZER MIN,GREY,ANDY,15237,2018,2017-12-14T14:17:31
Dog Individual Neutered Male,MIXED,WHITE/BLACK,MICKEY,15108,2018,2017-12-14T15:12:49
Dog Senior Citizen or Disability Spayed Female,LAB MIX,BROWN,MAISY,15037,2018,2017-12-14T15:59:06
Dog Individual Neutered Male,MIXED,TAN,COOPER,15146,2018,2017-12-14T14:17:31
Dog Individual Neutered Male,MIXED,BROWN,SMOKE,15037,2018,2017-12-14T15:12:50
Dog Individual Neutered Male,LAB MIX,TAN,MAX,15017,2018,2017-12-14T15:12:50
Dog Individual Spayed Female,SHIBA INU,RED,TOSHI,15037,2018,2017-12-14T15:59:06
Dog Individual Spayed Female,AKITA MIX,ORANGE/WHITE,SAHARA,15120,2018,2017-12-14T15:12:51
Dog Individual Neutered Male,MASTIFF,,POPEYE,15147,2018,2017-12-14T15:12:51
Dog Individual Spayed Female,DALMATIAN,SPOTTED,BELLA,15234,2018,2017-12-14T15:12:52
Dog Individual Spayed Female,MIXED,BROWN,TESSA,15143,2018,2017-12-14T15:59:07
Dog Individual Male,AUS SHEPHERD,BLACK/TAN/WHITE,BARRETT,15146,2018,2017-12-14T14:17:32
Dog Individual Spayed Female,MIXED,BLACK,PERLA,15218,2018,2017-12-14T15:12:53
Dog Individual Neutered Male,SIB HUSKY MIX,SPOTTED,PATCHES,15106,2018,2017-12-14T15:59:07
Dog Individual Spayed Female,SHIH TZU,WHITE/BROWN,LADY,15146,2018,2017-12-14T15:12:53
Dog Individual Female,AM BULLDOG,BROWN,BUTTERCUP,15101,2018,2017-12-14T14:17:32
Dog Individual Neutered Male,MIXED,WHITE,RANDALL,15216,2018,2017-12-14T15:59:08
Dog Individual Neutered Male,AM PIT BULL TERRIER,BRINDLE,TYSON,15209,2018,2017-12-14T15:59:09
